# TeleData GmbH - PA
45.155.114.0/23,DE,DE-BW,Friedrichshafen,88046
77.81.52.0/22,DE,DE-BW,Friedrichshafen,88046
81.27.112.0/20,DE,DE-BW,Friedrichshafen,88046
146.255.112.0/22,DE,DE-BW,Friedrichshafen,88046
161.51.240.0/21,DE,DE-BW,Friedrichshafen,88046
185.16.72.0/22,DE,DE-BW,Friedrichshafen,88046
185.124.224.0/23,DE,DE-BW,Friedrichshafen,88046
185.124.226.0/23,DE,DE-BY,Lindau,88131
185.162.220.0/22,DE,DE-BW,Friedrichshafen,88046
185.198.140.0/22,DE,DE-BW,Friedrichshafen,88046
185.231.72.0/22,DE,DE-BW,Friedrichshafen,88046
212.62.192.0/19,DE,DE-BW,Friedrichshafen,88046
217.11.144.0/20,DE,DE-BW,Friedrichshafen,88046
217.24.192.0/20,DE,DE-BW,Friedrichshafen,88046
217.31.208.0/20,DE,DE-BW,Friedrichshafen,88046
2a02:590::/29,DE,DE-BW,Friedrichshafen,88046

# TeleData GmbH - PI
# RAFI
192.81.121.0/24,DE,DE-BW,Berg,88276
# SWSee
193.102.75.0/24,DE,DE-BW,Friedrichshafen,88046 
# TWS
195.184.234.0/24,DE,DE-BW,Ravensburg,88212
2a13:e1c0::/29,DE,DE-BW,Ravensburg,88212

# Stadtwerke Engen GmbH
5.104.144.0/21,DE,DE-BW,Engen,78234
45.10.98.0/23,DE,DE-BW,Engen,78234
2a01:76c0::/29,DE,DE-BW,Engen,78234

# zollernalb-data GmbH
5.154.226.0/23,DE,DE-BW,Balingen,72336
5.154.230.0/23,DE,DE-BW,Balingen,72336
128.0.35.0/24,DE,DE-BW,Balingen,72336
178.157.80.0/23,DE,DE-BW,Balingen,72336
178.157.83.0/24,DE,DE-BW,Balingen,72336
185.4.232.0/22,DE,DE-BW,Balingen,72336
185.68.188.0/24,DE,DE-BW,Balingen,72336
185.124.220.0/22,DE,DE-BW,Balingen,72336
188.119.150.0/23,DE,DE-BW,Balingen,72336
188.119.152.0/24,DE,DE-BW,Balingen,72336
217.73.152.0/21,DE,DE-BW,Balingen,72336
2a05:7ac0::/29,DE,DE-BW,Balingen,72336

# Tuenet, Stadtwerke Tübingen GmbH
193.39.67.0/24,DE,DE-BW,Tübingen,72072
91.196.200.0/22,DE,DE-BW,Tübingen,72072
2a0c:7780::/29,DE,DE-BW,Tübingen,72072
194.0.220.0/24,DE,DE-BW,Tübingen,72072

# Stadtwerke Schorndorf GmbH
5.154.177.0/24,DE,DE-BW,Schorndorf,73614
5.154.178.0/24,DE,DE-BW,Schorndorf,73614
45.155.113.0/24,DE,DE-BW,Schorndorf,73614
2a0e:1d00::/32,DE,DE-BW,Schorndorf,73614

# RigiNet GmbH
2a13:780::/29,DE,DE-BY,Peissenberg,82380
45.155.112.0/24,DE,DE-BY,Peissenberg,82380
185.159.244.0/24,DE,DE-BY,Peissenberg,82380

# M-Connect GmbH
2a0d:9600::/29,DE,DE-BW,Metzingen,72555
